SEZIONE;VOTANTI_DOMENICA_ORE_12;VOTANTI_DOMENICA_ORE_19;VOTANTI_DOMENICA_ORE_23;TOTALE_VOTANTI_MASCHI;TOTALE_VOTANTI_FEMMINE;ELETTORI_MASCHI;ELETTORI_FEMMINE;TOTALE_ELETTORI
1;100;299;396;182;214;375;435;810
2;107;304;392;194;198;308;360;668
3;76;222;312;154;158;296;339;635
4;74;216;305;145;160;269;327;596
5;88;283;387;188;199;332;398;730
6;72;274;370;197;173;354;374;728
7;109;328;416;215;201;343;383;726
8;96;240;323;165;158;375;383;758
9;105;338;469;223;246;365;388;753
10;160;444;599;293;306;492;527;1019
11;110;313;418;213;205;336;394;730
12;106;332;461;238;223;427;458;885
13;90;271;375;181;194;279;334;613
14;120;381;518;265;253;404;430;834
15;77;230;342;174;168;307;331;638
16;99;290;410;199;211;312;373;685
17;112;288;385;191;194;320;352;672
18;120;332;425;204;221;333;371;704
19;132;376;545;274;271;372;382;754
20;153;468;633;340;293;487;457;944
21;136;410;570;285;285;439;483;922
22;122;359;465;229;236;396;438;834
23;148;327;446;218;228;338;396;734
24;124;319;448;223;225;367;399;766
25;137;434;652;325;327;481;524;1005
26;101;275;409;198;211;320;388;708
27;115;413;500;247;253;400;456;856
Totale;2989;8766;11971;5960;6011;9827;10880;20707
