Anno,Nati
1904,11
1906,11
1908,13
1909,14
1910,22
1911,25
1912,15
1913,29
1914,28
1915,18
1916,23
1917,12
1918,16
1919,16
1920,28
1921,37
1922,29
1923,40
1924,32
1925,31
1926,42
1927,41
1928,36
1929,35
1930,51
1931,40
1932,53
1933,46
1934,50
1935,53
1936,43
1937,48
1938,50
1939,40
1940,49
1941,45
1942,48
1943,46
1944,43
1945,44
1946,57
1947,60
1948,69
1949,58
1950,79
1951,73
1952,59
1953,70
1954,69
1955,96
1956,86
1957,90
1958,90
1959,109
1960,102
1961,100
1962,113
1963,97
1964,121
1965,124
1966,123
1967,126
1968,124
1969,138
1970,134
1971,149
1972,160
1973,141
1974,176
1975,177
1976,158
1977,137
1978,151
1979,134
1980,122
1981,119
1982,112
1983,111
1984,120
1985,103
1986,113
1987,104
1988,79
1989,100
1990,95
1991,80
1992,71
1993,63
1994,74
1995,63
1996,65
1997,58
1998,57
1999,66
2000,74
2001,64
2002,59
2003,68
2004,73
2005,81
2006,79
2007,86
2008,88
2009,76
2010,79
2011,70
2012,84
2013,60
2014,68
2015,43
2016,61
2017,57
2018,43
2019,40
2020,28
