Codvia;Specie;Descrizione;Cap;Comune
5837;;GRADARA;;GRADARA
5826;VIA;ROMAGNA;;VIA ROMAGNA
32;VIA;ANCONA;;VIA ANCONA
31;PIAZZA;05-nov;;PIAZZA 5 NOVEMBRE
30;VIA;CATTOLICA;;VIA CATTOLICA
29;VIA;CASTELLO;;VIA CASTELLO
28;VIA;BONCIO;;VIA BONCIO
27;VIA;VALLE DEL PICCHIO;;VIA VALLE DEL PICCHIO
26;VIA;ROMA;;VIA ROMA
25;VIA;FRATTA;;VIA FRATTA
24;VIA;PESARO;;VIA PESARO
23;STRADA;DELLA ROMAGNA;;STRADA DELLA ROMAGNA
22;VIA;MERCATO;;VIA MERCATO
21;VIA;S.GIOVANNI IN MARIGNANO;;VIA S.GIOVANNI IN MARIGNANO
20;VIA;DEL CAMPO;;VIA DEL CAMPO
19;VIA;FANANO;;VIA FANANO
18;VIA;SANTO STEFANO;;VIA SANTO STEFANO
17;VIA;MORTOLA;;VIA MORTOLA
16;VIA;CANELLINA;;VIA CANELLINA
15;VIA;CERRETO;;VIA CERRETO
14;VIA;MARTIRI DI TAVULLIA;;VIA MARTIRI DI TAVULLIA
13;VIA;MICHELANGELO BUONARROTI;;VIA MICHELANGELO BUONARROTI
11;VIA;TAVULLIA;;VIA TAVULLIA
10;VIA;GIOTTO;;VIA GIOTTO
9;VIA;MANCINI;;VIA MANCINI
8;VIA;MONTE FORMICA;;VIA MONTE FORMICA
7;VIA;SERRA;;VIA SERRA
6;VIA;BABUCCE;;VIA BABUCCE
5;VIA;PERUGIA;;VIA PERUGIA
4;VIA;BOLOGNA;;VIA BOLOGNA
3;VIA;GRANAROLA;;VIA GRANAROLA
2;VIA;FONTANINA;;VIA FONTANINA
1;VIA;ANDREA COSTA;;VIA ANDREA COSTA
5524;VIA;INDIRIZZO SCONOSCIUTO;;VIA INDIRIZZO SCONOSCIUTO
12;VIA;TARIO;;VIA TARIO
4796;VIA;SCONOSCIUTA;;VIA SCONOSCIUTA
4795;VIA;AIRE-ESTERO;;VIA AIRE-ESTERO
141;VIALE;BUOZZI;;VIALE BUOZZI
140;VIA;SOTTO FANANO;;VIA SOTTO FANANO
139;VIA;FABBRINI;;VIA FABBRINI
138;VIA;ENRICO FERMI;;VIA ENRICO FERMI
134;PIAZZA;DONATELLO;;PIAZZA DONATELLO
133;VIA;PIETRO MASSANO;;VIA PIETRO MASSANO
132;VIA;DEI FRASSINI;;VIA DEI FRASSINI
131;VIA;NUOVA;;VIA NUOVA
130;VIA;TIZIANO;;VIA TIZIANO
129;VIA;PIERO DELLA FRANCESCA;;VIA PIERO DELLA FRANCESCA
128;PIAZZA;LEONARDO DA VINCI;;PIAZZA LEONARDO DA VINCI
127;PIAZZA;EINSTEIN;;PIAZZA EINSTEIN
126;PIAZZA;CIMITERO;;PIAZZA CIMITERO
125;PIAZZA;D'ARMI;;PIAZZA D'ARMI
124;PIAZZA;ALBERTA PORTA NATALE;;PIAZZA ALBERTA PORTA NATALE
123;;AV. DE LOS CONSTITUYENTES 433;;AV. DE LOS CONSTITUYENTES 433
