Periodo,CILA_-_COMUNICAZIONE_DI_INIZIO_LAVORI_ASSEVERATA,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA'_IN_ALTERNATIVA_AL_PERMESSO_D,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA',PDC_-_PERMESSO_DI_COSTRUIRE,RICHIESTA_DI_ACCESSO_AI_DOCUMENTI_AMMINISTRATIVI,COMUNICAZIONE_INIZIO_LAVORI,COMUNICAZIONE_GENERICA,SEGNALAZIONE_CERTIFICATA_DI_AGIBILITA',COMUNICAZIONE_INIZIO_LAVORI_PER_OPERE_DIRETTE_A_SODDISFARE_OBIETTIVE_ESIGENZE_CO,PRATICA_DOMUS,COMUNICAZIONE_ULTIMAZIONE_LAVORI,COMUNICAZIONE_CAMBIO_INTESTAZIONE_TITOLO_ABILITATIVO_SEMPLIFICATO,PROROGA_TERMINI_TITOLI_ABILITATIVI,PAS_-_PROCEDURA_ABILITATIVA_SEMPLIFICATA_PER_INSTALLAZIONE_IMPIANTI_DI_PRODUZION,RICHIESTA_ABBATTIMENTO_ALBERI_E/O_SIEPI,COMUNICAZIONE_ABBATTIMENTO/POTATURA_STRAORDINARIA_E/O_TAGLIO_BRANCHE_PRINCIPALI,Column
2020,239,7,238,56,403,3,32,125,2,4,2,1,4,1,2,1,
Gennaio,16,1,21,4,22,1,1,10,0,0,0,0,0,0,0,0,
Febbraio,20,0,28,3,45,0,2,10,1,1,1,0,0,0,0,0,
Marzo,14,0,14,9,12,1,3,10,0,0,0,1,2,0,0,0,
Aprile,7,0,7,2,9,0,1,7,0,0,0,0,0,0,0,0,
Maggio,15,1,18,5,15,0,1,8,0,1,0,0,0,0,0,0,
Giugno,29,2,19,1,40,0,4,12,0,0,0,0,0,0,0,0,
Luglio,25,0,22,7,33,1,4,15,0,0,1,0,0,0,0,0,
Agosto,17,0,17,3,27,0,3,9,0,0,0,0,0,1,0,0,
Settembre,16,0,17,2,54,0,5,9,0,0,0,0,0,0,1,0,
Ottobre,30,1,21,6,58,0,0,10,0,0,0,0,2,0,0,0,
Novembre,22,0,25,6,55,0,3,7,0,2,0,0,0,0,1,1,
Dicembre,28,2,29,8,33,0,5,18,1,0,0,0,0,0,0,0,
