Anno,Immigrati
1912,2
1920,3
1921,1
1923,1
1924,2
1925,1
1927,1
1928,4
1929,3
1930,6
1931,5
1932,6
1933,7
1934,10
1935,8
1936,8
1937,13
1938,7
1939,14
1940,8
1941,5
1942,7
1943,3
1944,2
1945,3
1946,1
1947,8
1948,6
1949,6
1950,8
1951,6
1952,10
1953,10
1954,12
1955,14
1956,14
1957,22
1958,10
1959,11
1960,8
1961,24
1962,6
1963,23
1964,7
1965,11
1966,20
1967,5
1968,18
1969,12
1970,8
1971,12
1972,12
1973,4
1974,8
1975,5
1976,2
1977,10
1978,6
1979,4
1980,12
1981,7
1982,7
1983,14
1984,4
1985,8
1986,8
1987,6
1988,9
1989,6
1990,9
1991,2
1992,6
1993,6
1994,2
1995,6
1996,7
1997,2
1998,9
1999,6
2000,6
2001,8
2002,14
2003,5
2004,11
2005,3
2006,9
2007,6
2008,4
2009,8
2010,4
2011,5
2012,3
2013,3
2014,2
2015,1
2016,2
2017,2
2018,3
2019,2
