Periodo,GIORNALI_E_RIVISTE,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',COMMERCIO_IN_SEDE_FISSA,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,IMPIANTI_PUBBLICITARI,VENDITE_STRAORDINARIE,DISTRIBUTORI_CARBURANTI,FORME_SPECIALI_DI_VENDITA,PREVENZIONE_INCENDI,AMBIENTE,STRUTTURE_RICETTIVE_(TURISMO),VENDITA_AL_MINUTO_DI_PRODOTTO_AGRICOLI_E_ZOOTECNICI_MANGIMI,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,SERVIZI_PER_L'INFANZIA,_L'ADOLESCENZA_E_PER_IL_SOSTEGNO_ALLE_FUNZIONI_GENITORIALI_E_ALLE_FAMIGLIE,IMPIANTI_RADIOELETTRICI,ACCESSO_AGLI_ATTI,
2020,2,7,4,36,9,20,10,15,4,2,3,9,6,1,4,1,4,1,1,2,
Gennaio,1,2,1,1,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Febbraio,0,2,1,1,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,
Marzo,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,
Aprile,0,0,0,2,0,1,2,0,1,0,0,3,1,0,0,0,0,0,0,0,
Maggio,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,
Giugno,0,0,1,3,2,0,1,8,0,0,0,0,1,0,0,0,0,0,0,0,
Luglio,1,1,0,3,0,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,
Agosto,0,1,1,3,0,0,2,1,1,0,0,0,1,0,3,1,0,0,0,0,
Settembre,0,1,0,5,0,0,0,1,1,0,0,0,0,0,0,0,2,1,0,0,
Ottobre,0,0,0,8,1,2,2,0,0,0,1,0,1,0,0,0,0,0,1,1,
Novembre,0,0,0,4,0,5,0,0,0,1,0,2,1,0,1,0,2,0,0,1,
Dicembre,0,0,0,6,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,
