Mese;Data inizio;Data fine;Servizi di Educatore Professionale;HCP - Servizi di Assistenza Domiciliare DI BASE per Anziani non auto sufficienti;Buoni spesa o buoni pasto;SAD ANZIANI
Gennaio/2020;01/01/2020;31/01/2020;255.67;376.95;0;0
Febbraio/2020;01/02/2020;29/02/2020;299;385.66;0;0
Marzo/2020;01/03/2020;31/03/2020;0;91.9;0;0
Aprile/2020;01/04/2020;30/04/2020;0;0;6580;0
Maggio/2020;01/05/2020;31/05/2020;0;0;150;0
Giugno/2020;01/06/2020;30/06/2020;0;0;2460;0
Luglio/2020;01/07/2020;31/07/2020;0;174.52;0;0
Agosto/2020;01/08/2020;31/08/2020;0;392.67;0;0
Settembre/2020;01/09/2020;30/09/2020;0;357.77;0;244.88
Ottobre/2020;01/10/2020;31/10/2020;211.3;349.03;0;183.82
Novembre/2020;01/11/2020;30/11/2020;0;0;0;0
Dicembre/2020;01/12/2020;31/12/2020;0;0;0;0
