CIRCOSCRIZIONE;REGIONE;PROVINCIA;COMUNE;LISTA;VOTI_LISTA
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;LEGA SALVINI PREMIER;2432
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;PARTITO DEMOCRATICO;1130
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;MOVIMENTO 5 STELLE;1119
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;FRATELLI D'ITALIA;402
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;FORZA ITALIA;300
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;177
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;EUROPA VERDE;132
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;LA SINISTRA;105
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;72
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;PARTITO COMUNISTA;44
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;PARTITO ANIMALISTA;29
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;CASAPOUND ITALIA - DESTRE UNITE;21
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;POPOLARI PER L'ITALIA;19
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;PARTITO PIRATA;18
III : ITALIA CENTRALE;MARCHE;ANCONA;LORETO;FORZA NUOVA;10
