ENTE;CANDIDATO;LISTE_GRUPPI;VOTI_LISTA
CAMERANO;TERZONI PATRIZIA;MOVIMENTO 5 STELLE;1593
CAMERANO;SCHIAVO LAURA;LEGA;712
CAMERANO;SCHIAVO LAURA;FORZA ITALIA;416
CAMERANO;SCHIAVO LAURA;FRATELLI D'ITALIA CON GIORGIA MELONI;188
CAMERANO;SCHIAVO LAURA;NOI CON L'ITALIA - UDC;24
CAMERANO;LODOLINI EMANUELE;PARTITO DEMOCRATICO;926
CAMERANO;LODOLINI EMANUELE;+EUROPA;96
CAMERANO;LODOLINI EMANUELE;ITALIA EUROPA INSIEME;24
CAMERANO;LODOLINI EMANUELE;CIVICA POPOLARE LORENZIN;13
CAMERANO;ALLEVA PIERGIOVANNI;LIBERI E UGUALI;107
CAMERANO;CARNEVALI VALERIA;POTERE AL POPOLO!;59
CAMERANO;TIMPERI RAFFAELE;PARTITO COMUNISTA;44
CAMERANO;MAZZIERI EMANUELE;CASAPOUND ITALIA;31
CAMERANO;SCHIARINI OMBRETTA;IL POPOLO DELLA FAMIGLIA;27
CAMERANO;VECCHIO DANILO;LISTA DEL POPOLO PER LA COSTITUZIONE;3
