Linea;Tratta;Lunghezza Km;Elettrificazione;Doppio binario;N Stazioni;Note
61;Ancona - Porto d'Ascoli;90;SI;SI;15;
60;Gabicce - Ancona;75;SI;SI;10;
70;Falconara - Cancelli di Fabriano;99;SI;SI in parte;11;doppio binario Falconara-Montecarotto
288;Civitanova Marche - Albacina;87;NO;NO;15;96 km da Fabriano
290;Porto d'Ascoli - Ascoli Piceno ;28;SI;NO;10;
;Fabriano - Pergola;32;NO;NO;9;linea sospesa da novembre 2013
M 65;Ancona - Ancona Marittima;1,2;SI;NO;1;linea sospesa da dicembre 2015
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
