Periodo,CILA_-_COMUNICAZIONE_DI_INIZIO_LAVORI_ASSEVERATA,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA',PDC_-_PERMESSO_DI_COSTRUIRE,RICHIESTA_AUTORIZZAZIONE_PAESAGGISTICA/ACCERTAMENTO_COMPATIBILITA'_PAESAGGISTICA,RICHIESTA_DI_ACCESSO_AI_DOCUMENTI_AMMINISTRATIVI,SEGNALAZIONE_CERTIFICATA_DI_AGIBILITA',COMUNICAZIONE_ULTIMAZIONE_LAVORI,RICHIESTA_DI_CERTIFICATO_DI_DESTINAZIONE_URBANISTICA,COMUNICAZIONE_INIZIO_LAVORI,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA'_IN_ALTERNATIVA_AL_PERMESSO_D,COMUNICAZIONE_GENERICA,COMUNICAZIONE_INIZIO_LAVORI_PER_OPERE_DIRETTE_A_SODDISFARE_OBIETTIVE_ESIGENZE_CO,COMUNICAZIONE_IN_CORSO_LAVORI,RICHIESTA_NULLA-OSTA_PARCO_NAZIONALE_DEL_CONERO,PROROGA_TERMINI_TITOLI_ABILITATIVI,Column
2020,90,60,9,10,53,25,14,8,1,6,6,3,1,1,1,
Gennaio,5,2,1,1,2,1,2,0,0,0,0,0,0,0,0,
Febbraio,10,7,0,2,8,2,0,3,1,0,0,0,0,0,0,
Marzo,9,7,1,1,1,1,0,1,0,5,1,0,0,0,0,
Aprile,5,5,0,0,3,0,0,0,0,0,0,0,0,0,0,
Maggio,4,9,0,0,0,2,1,0,0,0,1,0,0,0,0,
Giugno,9,10,1,1,4,5,2,0,0,0,2,2,1,1,0,
Luglio,4,1,1,0,1,3,2,0,0,1,0,0,0,0,0,
Agosto,4,3,3,0,2,0,0,1,0,0,1,0,0,0,0,
Settembre,10,3,0,0,6,0,3,0,0,0,0,0,0,0,0,
Ottobre,15,4,1,1,7,3,2,0,0,0,0,0,0,0,0,
Novembre,8,5,0,2,10,5,2,2,0,0,1,1,0,0,1,
Dicembre,7,4,1,2,9,3,0,1,0,0,0,0,0,0,0,
