Comune,Anno,Sez. N.,Elettori Maschi,Elettori Femmine,Totale delettori,Votanti maschi,Votanti femmine,Totale votanti,Lista 1 - RICONQUISTARE L'ITALIA,Lista 2 - LISTA VOX ITALIA MARCHE,Lista 3 - MOVIMENTO 3V LIBERTA' DI SCELTA,Lista 4 - PER LE MARCHE PASQUINELLI PRESIDENTE,Lista 5 - RICOSTRUIAMO LE MARCHE,Lista 6 - DIPENDE DA NOI,Lista 7 - MOVIMENTO 5 STELLE,Lista 8 - INSIEME MARCHE,Totale Voti Attribuiti,Schede Bianche,Schede Nulle,Voti nulli,Totale Schede Scrutinate
Grottammare,2020,1,387,420,807,239,234,473,0,4,1,4,204,24,40,170,447,11,15,0,473
Grottammare,2020,2,380,396,776,219,218,437,0,4,3,5,181,20,30,166,409,12,16,0,437
Grottammare,2020,3,342,417,759,230,244,474,0,2,1,9,217,17,40,152,438,18,18,0,474
Grottammare,2020,4,397,455,852,245,264,509,1,3,2,5,248,19,56,149,483,18,8,0,509
Grottammare,2020,5,478,521,999,290,324,614,2,2,2,9,235,28,56,249,583,22,9,0,614
Grottammare,2020,6,434,462,896,279,281,560,0,3,0,3,279,19,50,179,533,18,9,0,560
Grottammare,2020,7,537,549,1086,320,322,642,0,1,2,6,317,10,50,230,616,14,12,0,642
Grottammare,2020,8,395,461,856,244,259,503,0,1,4,6,254,24,31,152,472,17,14,0,503
Grottammare,2020,9,350,402,752,222,252,474,1,2,0,6,242,18,50,128,447,16,11,0,474
Grottammare,2020,10,359,416,775,223,260,483,1,2,4,6,221,3,62,162,461,12,10,0,483
Grottammare,2020,11,428,452,880,221,229,450,1,1,2,5,208,14,36,144,411,21,18,0,450
Grottammare,2020,12,553,532,1085,322,301,623,0,2,3,3,284,21,59,219,591,21,11,0,623
Grottammare,2020,13,449,481,930,272,278,550,5,1,6,1,270,18,47,163,511,21,18,0,550
Grottammare,2020,14,481,548,1029,314,327,641,0,1,2,7,279,19,38,262,608,14,19,0,641
Grottammare,2020,15,423,432,855,271,251,522,2,2,1,5,282,19,50,137,498,11,13,0,522
