Anno,Famiglie
1897,1
1898,1
1901,2
1902,2
1903,2
1904,3
1905,3
1906,2
1907,2
1908,4
1909,5
1910,5
1911,5
1912,6
1913,5
1914,7
1915,4
1916,3
1918,2
1919,3
1920,12
1921,7
1922,9
1923,4
1924,6
1925,9
1926,13
1927,8
1928,7
1929,6
1930,16
1931,10
1932,17
1933,10
1934,11
1935,19
1936,6
1937,12
1938,17
1939,15
1940,12
1941,11
1942,3
1943,5
1944,5
1945,3
1946,8
1947,14
1948,10
1949,10
1950,7
1951,5
1952,16
1953,18
1954,6
1955,18
1956,10
1957,16
1958,17
1959,17
1960,16
1961,37
1962,24
1963,20
1964,15
1965,22
1966,21
1967,19
1968,8
1969,16
1970,11
1971,16
1972,26
1973,21
1974,19
1975,17
1976,16
1977,20
1978,28
1979,30
1980,34
1981,15
1982,24
1983,40
1984,25
1985,13
1986,15
1987,25
1988,28
1989,25
1990,52
1991,63
1992,87
1993,97
1994,70
1995,100
1996,61
1997,70
1998,79
1999,110
2000,129
2001,113
2002,105
2003,109
2004,148
2005,183
2006,196
2007,197
2008,250
2009,196
2010,210
2011,235
2012,215
2013,147
2014,164
2015,154
2016,176
2017,174
2018,209
2019,202
2020,260
2021,8
