Periodo,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',FORME_SPECIALI_DI_VENDITA,COMMERCIO_IN_SEDE_FISSA,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,PREVENZIONE_INCENDI,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,IMPIANTI_RADIOELETTRICI,SERVIZI_ALLA_PERSONA,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,STRUTTURE_RICETTIVE_(TURISMO),Column
2020,16,4,4,5,5,4,14,3,3,1,1,4,1,1,,,
Gennaio,2,1,1,1,1,0,0,0,0,0,0,0,0,0,,,
Febbraio,0,0,0,0,0,1,1,1,0,0,0,0,0,0,,,
Marzo,0,0,0,2,0,0,1,1,0,0,0,0,0,0,,,
Aprile,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,
Maggio,0,0,1,1,1,2,0,0,0,0,0,0,0,0,,,
Giugno,0,0,0,1,0,0,0,0,1,1,0,0,0,0,,,
Luglio,4,1,0,0,2,0,9,0,0,0,0,0,0,0,,,
Agosto,3,0,0,0,0,0,0,0,0,0,1,2,0,0,,,
Settembre,2,0,0,0,0,0,3,0,1,0,0,0,1,0,,,
Ottobre,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,,
Novembre,3,2,2,0,0,0,0,0,1,0,0,0,0,0,,,
Dicembre,2,0,0,0,1,0,0,1,0,0,0,1,0,0,,,
TempiMedi,60,67,65,43,180,56,109,167,82,85,100,97,121,97,,,
