COMUNE;UFFICIO;RESPONSABILE;INDIRIZZO;LUNEDI';MARTEDI';MERCOLEDI';GIOVEDI';VENERD';SABATO
Falconara Marittima;Ambito Territoriale Sociale 12;Brunetti Alberto;Piazza del Municipio, 1;;;;;;
Falconara Marittima;Corpo di Polizia Locale;Brunetti Alberto;Piazza del Municipio, 1;9:00 - 13:00;15:30 - 18:30;09:00 - 13:00;15:30 - 18:30;09:00 - 13:00;09:00 - 13:00
Falconara Marittima;CUC - Centrale Unica di Committenza;Giacometti Luca;Piazza Carducci, 4;;;;;;
Falconara Marittima;Segreteria Generale, Supporto Giuridico Amministrativo, Anticorruzione e Trasparenza;Nocelli Francesco Maria;Piazza Carducci, 4;9:00 - 13:00;15:30 - 17:30;09:00 - 13:00;15:30 - 17:30;09:00 - 13:00;
Falconara Marittima;Servizio Contenzioso e Sinistri;Stampati Gabriella;Piazza Carducci, 4;;;;;;
Falconara Marittima;Servizio Gare Contratti Locazioni;Giacometti Luca;Piazza Carducci, 4;;;;;;
Falconara Marittima;Servizio Messi Comunali;Del Fiasco Daniela;Piazza Carducci, 4;;;;;;
Falconara Marittima;Servizio Protocollo;Del Fiasco Daniela;Piazza Carducci, 4;;;;;;
Falconara Marittima;Servizio Sport;Sorci Stefania;Piazza del Municipio, 1;9:00 - 13:00;15:30 - 17:30;09:00 - 13:00;15:30 - 17:30;09:00 - 13:00;
Falconara Marittima;Sindaco;Signorini Stefania;Piazza Carducci, 4;;;;;;
Falconara Marittima;U.O.C. Affari Generali e Contenzioso;Del Fiasco Daniela;Piazza Carducci, 4;9:00 - 13:00;15:30 - 17:30;09:00 - 13:00;15:30 - 17:30;09:00 - 13:00;
Falconara Marittima;U.O.C. Ambiente e Protezione Civile;Badiali Giovanna;Piazza Carducci, 4;9:00 - 13:00;15:30 - 17:30;09:00 - 13:00;15:30 - 17:30;09:00 - 13:00;
Falconara Marittima;U.O.C. Attivit� e Servizi Scolastici, Giovanili e Sportivi;Sorci Stefania;Piazza del Municipio, 1;9:00 - 13:00;15:30 - 17:30;09:00 - 13:00;15:30 - 17:30;09:00 - 13:00;
Falconara Marittima;U.O.C. Attivit� e Servizi Sociali;Sandroni Daniela;Piazza del Municipio, 1;9:00 - 13:00;15:30 - 17:30;09:00 - 13:00;15:30 - 17:30;09:00 - 13:00;
Falconara Marittima;U.O.C. Contabilit� e Bilancio;Pellegrini Cesare;Piazza Carducci, 4;;;;;;
Falconara Marittima;U.O.C. Economato e Provveditorato - Gare e Contratti;Giacometti Luca;Piazza Carducci, 4;9:00 - 13:00;15:30 - 17:30;09:00 - 13:00;15:30 - 17:30;09:00 - 13:00;
Falconara Marittima;U.O.C. Lavori Pubblici ;Mantovani Roberto;Piazza Carducci, 4;10:00 - 13:00;;10:00 - 13:00;15:30 - 17:30;;
Falconara Marittima;U.O.C. Risorse Umane e Sviluppo Organizzativo;Stampati Gabriella;Piazza Carducci, 4;9:00 - 13:00;15:30 - 17:30;09:00 - 13:00;15:30 - 17:30;09:00 - 13:00;09:00 - 13:00
Falconara Marittima;U.O.C. S.U.E., S.U.A.P., Finanziamenti;Lombardi Francesco;Piazza Carducci, 4;10:00 - 13:00;;;15:30 - 17:30;;
Falconara Marittima;U.O.C. Servizi Demografici;Casagrande Silvia;Via Roma, 2/B;9:00 - 13:00;15:30 - 17:30;09:00 - 13:00;15:30 - 17:30;09:00 - 13:00;
Falconara Marittima;U.O.C. Servizi Demografici - Delegazione di Castelferretti;Casagrande Silvia;Via Roma, 2/B;;;09:00 - 13:00;;;
Falconara Marittima;U.O.C. Sviluppo Informatico;Mezzelani Michele;Via Baluffi, 2;;;;;;
Falconara Marittima;U.O.C. Tributi;Sassaroli Monia;Piazza Carducci, 4;9:00 - 13:00;;09:00 - 13:00;15:30 - 17:30;;
Falconara Marittima;U.O.C. Urbanisticae Patrimonio;Marincioni Maria Alessandra;Piazza Carducci, 4;;;;;;
Falconara Marittima;Ufficio di supporto agli organi di direzione politica;Del Fiasco Daniela;Piazza Carducci, 4;;;;;;
Falconara Marittima;Segretario Generale;Nocelli Francesco Maria;Piazza Carducci, 4;;;;;;
Falconara Marittima;U.O.C. Cultura e Turismo;Brunelli Serena;Piazza del Municipio, 1;9:00 - 13:00;15:30 - 17:30;09:00 - 13:00;15:30 - 17:30;09:00 - 13:00;
