Sez. N.;Elettori Maschi;Elettori Femmine;Totale Elettori;Votanti Maschi;Votanti Femmine;Totale Votanti ;Concetti Sindaco (Cand.Sind. Concetti);Solidaritet� Partecipazione (Cand.Sind. Piergallini);Citt� in Movimento (Cand.Sind. Piergallini);Grottammare Attiva (Cand.Sind. Olivieri);Mov. Autonomo Piceno  (Cand.Sind. Olivieri);Il Popolo Della Liberta'  (Cand.Sind. Olivieri);Lista Rosa e Giovani Azzurri  (Cand.Sind. Olivieri);Grottammare  Futura  (Cand.Sind. Mariani);Movimento 5 Stelle  (Cand.Sind. Crimella);Totale Voti Attribuiti;"Voti attribuiti solo ai 
candidati sindaco";Schede Bianche;Schede Nulle;Voti nulli;Contestati;"Totale Schede 
Scrutinate"
1;366;416;782;272;282;554;77;215;46;27;11;24;6;59;32;497;41;4;12;0;0;554
2;358;420;778;244;270;514;64;195;33;16;8;22;4;86;40;468;35;4;7;0;0;514
3;347;438;785;265;299;564;42;230;33;27;11;40;5;79;33;500;47;8;9;0;0;564
4;365;408;773;265;282;547;66;221;55;13;8;43;6;45;29;486;44;4;13;0;0;547
5;499;537;1.036;346;382;728;54;269;85;24;20;54;12;76;44;638;66;6;18;0;0;728
6;453;453;906;339;322;661;84;240;70;34;16;65;7;53;30;599;46;2;14;0;0;661
7;428;463;891;295;313;608;55;185;82;43;15;55;12;70;34;551;40;1;16;0;0;608
8;369;424;793;245;280;525;60;196;58;13;24;74;1;29;13;468;46;1;10;0;0;525
9;360;404;764;232;271;503;80;162;36;8;24;68;10;23;47;458;37;4;4;0;0;503
10;381;416;797;266;286;552;118;165;46;12;31;80;6;18;42;518;28;1;5;0;0;552
11;428;455;883;287;311;598;68;199;86;20;26;50;5;74;19;547;37;5;9;0;0;598
12;520;511;1.031;373;344;717;53;298;69;18;27;61;9;45;58;638;64;2;13;0;0;717
13;404;452;856;281;323;604;81;198;52;12;28;44;10;65;51;541;55;1;7;0;0;604
14;474;543;1.017;359;389;748;67;283;96;30;31;69;7;72;22;677;56;8;7;0;0;748
15;418;421;839;299;276;575;85;194;53;24;24;39;4;50;24;497;62;6;10;0;0;575
