Mese;Data inizio;Data fine;Servizi Fisioterapia;Trasporto Individuale senza assistenza;Sollievo Domiciliare;OSS - Servizi Socio Sanitari;Servizi di Educatore Professionale
Gennaio/2020;01/01/2020;31/01/2020;324.48;351.34;1947.83;0;0
Febbraio/2020;01/02/2020;29/02/2020;225;351.67;1989.463;175.028;439.9813
Marzo/2020;01/03/2020;31/03/2020;25;95.91;389.536;40.138;91.9254
Aprile/2020;01/04/2020;30/04/2020;0;0;0;0;0
Maggio/2020;01/05/2020;31/05/2020;0;0;0;0;266.88
Giugno/2020;01/06/2020;30/06/2020;0;0;0;0;244.64
Luglio/2020;01/07/2020;31/07/2020;150;223.7901;0;0;465.928
Agosto/2020;01/08/2020;31/08/2020;150;255.76;981.078;278.992;649.7786
Settembre/2020;01/09/2020;30/09/2020;250;577.0585;863.625;448.427;705.0081
Ottobre/2020;01/10/2020;31/10/2020;0;219.5273;334.922;256.62;418.112
Novembre/2020;01/11/2020;30/11/2020;0;0;0;0;0
Dicembre/2020;01/12/2020;31/12/2020;0;0;0;0;0
