COMUNE;COGNOME;NOME;RUOLO;GRUPPO;LISTA;NOTE
Falconara Marittima;Signorini;Stefania;Sindaco;Maggioranza;;
Falconara Marittima;Brandoni;Goffredo;Presidente;Maggioranza;Uniti per Falconara;
Falconara Marittima;Andreoni;Maurizio;;Maggioranza;Uniti per Falconara;
Falconara Marittima;Baldassini;Marco;;Maggioranza;Falconara in Movimento;
Falconara Marittima;Calcina;Loris;Capogruppo;Minoranza;SiAmo Falconara - Falconara Bene Comune - Cittadini in Comune;
Falconara Marittima;Cappanera;Luca;;Maggioranza;Falconara in Movimento;
Falconara Marittima;Caricchio;Stefano;Capogruppo;Minoranza;Lega Salvini Premier;
Falconara Marittima;De Luca;Vincenza;Capogruppo;Maggioranza;Falconara in Movimento;
Falconara Marittima;Federici;Franco;Capogruppo;Minoranza;Italia Viva;
Falconara Marittima;Fiorentini;Giorgia;Capogruppo;Maggioranza;Uniti per Falconara;
Falconara Marittima;Frapiccini;Bruno;Capogruppo;Minoranza;Movimento 5 Stelle;
Falconara Marittima;Grilli;Luca;;Maggioranza;Falconara in Movimento;
Falconara Marittima;Luchetti;Marco;Capogruppo;Minoranza;Partito Democratico;
Falconara Marittima;Luciani;Laura;;Minoranza;Partito Democratico;
Falconara Marittima;Marini;Stefania;;Maggioranza;Uniti per Falconara;
Falconara Marittima;Serpilli;Caterina;Capogruppo;Maggioranza;Direzione Domani;
Falconara Marittima;Zizzamia;Mario;;Maggioranza;Falconara in Movimento;
