Anno,Nati
1897,12
1898,13
1899,17
1900,19
1901,26
1902,27
1903,27
1904,29
1905,42
1906,36
1907,45
1908,57
1909,65
1910,70
1911,63
1912,65
1913,78
1914,83
1915,89
1916,69
1917,48
1918,43
1919,68
1920,116
1921,111
1922,79
1923,111
1924,113
1925,129
1926,108
1927,117
1928,109
1929,115
1930,122
1931,104
1932,109
1933,117
1934,109
1935,120
1936,94
1937,98
1938,119
1939,128
1940,122
1941,104
1942,105
1943,91
1944,102
1945,110
1946,146
1947,136
1948,124
1949,113
1950,154
1951,122
1952,124
1953,164
1954,129
1955,170
1956,168
1957,179
1958,183
1959,159
1960,208
1961,205
1962,211
1963,218
1964,232
1965,247
1966,223
1967,233
1968,268
1969,251
1970,258
1971,258
1972,237
1973,266
1974,264
1975,247
1976,255
1977,238
1978,226
1979,206
1980,213
1981,208
1982,187
1983,181
1984,184
1985,160
1986,182
1987,152
1988,170
1989,144
1990,148
1991,154
1992,114
1993,129
1994,127
1995,114
1996,110
1997,116
1998,114
1999,101
2000,113
2001,93
2002,101
2003,114
2004,119
2005,104
2006,109
2007,123
2008,108
2009,87
2010,113
2011,119
2012,94
2013,97
2014,98
2015,89
2016,65
2017,71
2018,64
2019,48
2020,46
