FABBRICATO;DESTINAZIONE PREVALENTE;UBICAZIONE;ANNO COSTRUZIONE;UNIT� IMMOBILIARE;CONDIZIONE GIURIDICA;SUP MQ;CUBATURA MC;FOGLIO;MAPPALE;SUB
AGRITURISMO EX CASA COLONICA LOC.PIANI D'ASPIO ;Commercio-Industria-Uffici Privati ;Zona Agricola ;;AGRITURISMO LOC.PIANI D'ASPIO-GARAGE-SUB.2 ;Fabbricati Disponibili ;375;1500;15;65;2
AGRITURISMO EX CASA COLONICA LOC.PIANI D'ASPIO ;Commercio-Industria-Uffici Privati ;Zona Agricola ;;AGRITURISMO LOC.PIANI D'ASPIO-MAGAZZINO-SUB.4 ;Fabbricati Disponibili ;189;567;15;65;4
AGRITURISMO EX CASA COLONICA LOC.PIANI D'ASPIO ;Commercio-Industria-Uffici Privati ;Zona Agricola ;;AGRITURISMO LOC.PIANI D'ASPIO-SUB.5 ;Fabbricati Disponibili ;250;0;15;65;5
AGRITURISMO EX CASA COLONICA LOC.PIANI D'ASPIO ;Commercio-Industria-Uffici Privati ;Zona Agricola ;;AGRITURISMO LOC.PIANI D'ASPIO-SUB.6 ;Fabbricati Disponibili ;31;93;15;65;6
ALLOGGI EX ACQUEDOTTO VIA CAPO D'ACQUA-LOC.C.D'ACQUA ;Residenziale ;Zona Agricola ;;ALLOGGIO EX ACQUEDOTTO VIA CAPO D'ACQUA-SUB.1 ;Fabbricati Disponibili ;130;0;5;121;1
ALLOGGI EX ACQUEDOTTO VIA CAPO D'ACQUA-LOC.C.D'ACQUA ;Residenziale ;Zona Agricola ;;ALLOGGIO EX ACQUEDOTTO VIA CAPO D'ACQUA-SUB.2 ;Fabbricati Disponibili ;74;0;5;121;2
ALLOGGI EX ACQUEDOTTO VIA CAPO D'ACQUA-LOC.C.D'ACQUA ;Residenziale ;Zona Agricola ;;ALLOGGIO EX ACQUEDOTTO VIA CAPO D'ACQUA-SUB.3 ;Fabbricati Disponibili ;74;0;5;121;3
ALLOGGI PIAZZA VASELLI-VIA DEL GELSO-IN COSTRUZIONE ;Residenziale ;Centro Urbano ;;ALLOGGIO VIA DEL GELSO-SUB.3 ;Fabbricati Disponibili ;56;168;6;1736;3
ALLOGGI PIAZZA VASELLI-VIA DEL GELSO-IN COSTRUZIONE ;Residenziale ;Centro Urbano ;;ALLOGGIO VIA DEL GELSO-SUB.4 ;Fabbricati Disponibili ;51;153;6;1736;4
ALLOGGI PIAZZA VASELLI-VIA DEL GELSO-IN COSTRUZIONE ;Residenziale ;Centro Urbano ;;ALLOGGIO VIA DEL GELSO-SUB.5 ;Fabbricati Disponibili ;40;120;6;1736;5
ALLOGGI PIAZZA VASELLI-VIA DEL GELSO-IN COSTRUZIONE ;Residenziale ;Centro Urbano ;;ALLOGGIO VIA DEL GELSO-SUB.6 ;Fabbricati Disponibili ;41;123;6;1736;6
ALLOGGI PIAZZA VASELLI-VIA DEL GELSO-IN COSTRUZIONE ;Residenziale ;Centro Urbano ;;ALLOGGIO VIA DEL GELSO-SUB.11 ;Fabbricati Disponibili ;70;210;6;1736;11
ALLOGGI PIAZZA VASELLI-VIA DEL GELSO-IN COSTRUZIONE ;Residenziale ;Centro Urbano ;;ALLOGGIO VIA DEL GELSO-SUB.12 ;Fabbricati Disponibili ;70;210;6;1736;12
ALLOGGI-NEGOZI EX CHIESA-P.ZZA VITTORIO VENETO-SIROLO ;Residenziale ;Centro Storico ;;ALLOGGIO P.ZZA V.VENETO-SUB.4 ;Fabbricati Disponibili ;74;0;10;16;4
ALLOGGI-NEGOZI EX CHIESA-P.ZZA VITTORIO VENETO-SIROLO ;Residenziale ;Centro Storico ;;ALLOGGIO P.ZZA V.VENETO-SUB.5 ;Fabbricati Disponibili ;56;0;10;16;5
ALLOGGI-NEGOZI EX CHIESA-P.ZZA VITTORIO VENETO-SIROLO ;Residenziale ;Centro Storico ;;ALLOGGIO P.ZZA V.VENETO-SUB.6 ;Fabbricati Disponibili ;111;0;10;16;6
ALLOGGI-NEGOZI EX CHIESA-P.ZZA VITTORIO VENETO-SIROLO ;Residenziale ;Centro Storico ;;ALLOGGIO P.ZZA V.VENETO-SUB.7 ;Fabbricati Disponibili ;74;0;10;16;7
ALLOGGI-NEGOZI EX CHIESA-P.ZZA VITTORIO VENETO-SIROLO ;Residenziale ;Centro Storico ;;ALLOGGIO P.ZZA V.VENETO-SUB.8 ;Fabbricati Disponibili ;65;0;10;16;8
ALLOGGI-NEGOZI EX CHIESA-P.ZZA VITTORIO VENETO-SIROLO ;Residenziale ;Centro Storico ;;ALLOGGIO P.ZZA V.VENETO-SUB.9 ;Fabbricati Disponibili ;56;0;10;16;9
ALLOGGI-NEGOZI EX CHIESA-P.ZZA VITTORIO VENETO-SIROLO ;Residenziale ;Centro Storico ;;NEGOZIO P.ZZA V.VENETO-SUB.2 ;Fabbricati Disponibili ;23;69;10;16;2
ALLOGGI-NEGOZI EX CHIESA-P.ZZA VITTORIO VENETO-SIROLO ;Residenziale ;Centro Storico ;;MAGAZZINO P.ZZA V.VENETO-SUB.3 ;Fabbricati Disponibili ;32;96;10;16;3
ALLOGGI-NEGOZI EX CHIESA-P.ZZA VITTORIO VENETO-SIROLO ;Residenziale ;Centro Storico ;;RISTORANTE P.ZZA V.VENETO-SUB.7 ;Fabbricati Disponibili ;108;324;10;442;5
