SEZIONE;VOTANTI_DOMENICA_ORE_12;VOTANTI_DOMENICA_ORE_19;VOTANTI_DOMENICA_ORE_23;TOTALE_VOTANTI_MASCHI;TOTALE_VOTANTI_FEMMINE;ELETTORI_MASCHI;ELETTORI_FEMMINE;TOTALE_ELETTORI
1;;;458;216;242;258;309;567
2;;;457;224;233;283;341;624
3;;;408;210;198;284;308;592
4;;;394;186;208;243;307;550
5;;;482;225;257;295;373;668
6;;;451;244;207;324;341;665
7;;;493;243;250;303;354;657
8;;;440;230;210;319;352;671
9;;;578;266;312;334;372;706
10;;;714;357;357;449;487;936
11;;;528;265;263;306;369;675
12;;;630;315;315;403;440;843
13;;;440;218;222;271;319;590
14;;;607;305;302;375;389;764
15;;;450;214;236;273;316;589
16;;;468;226;242;286;333;619
17;;;455;214;241;283;329;612
18;;;491;233;258;283;334;617
19;;;607;304;303;347;364;711
20;;;715;367;348;429;419;848
21;;;676;334;342;408;462;870
22;;;564;268;296;355;409;764
23;;;554;270;284;342;386;728
24;;;518;250;268;332;368;700
25;;;725;358;367;448;498;946
26;;;463;222;241;286;347;633
27;;;599;288;311;363;420;783
Totale;;;14365;7052;7313;8882;10046;18928
