Periodo,CILA_-_COMUNICAZIONE_DI_INIZIO_LAVORI_ASSEVERATA,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA',PDC_-_PERMESSO_DI_COSTRUIRE,COMUNICAZIONE_INIZIO_LAVORI,COMUNICAZIONE_GENERICA,SEGNALAZIONE_CERTIFICATA_DI_AGIBILITA',COMUNICAZIONE_ULTIMAZIONE_LAVORI,COMUNICAZIONE_CAMBIO_INTESTAZIONE_TITOLO_ABILITATIVO_SEMPLIFICATO,PROROGA_TERMINI_TITOLI_ABILITATIVI,COMUNICAZIONE_INIZIO_LAVORI_PER_INTERVENTI_IN_REGIME_DI_ATTIVITA'_EDILIZIA_LIBER,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA'_IN_ALTERNATIVA_AL_PERMESSO_D,RICHIESTA_ABBATTIMENTO_ALBERI_E/O_SIEPI,Column
2020,100,94,29,6,21,55,25,2,3,8,12,1,
Gennaio,6,7,2,1,1,3,2,0,0,0,0,0,
Febbraio,8,5,5,0,2,5,2,0,0,0,0,0,
Marzo,7,5,4,0,1,3,5,1,1,0,0,0,
Aprile,2,2,1,0,1,4,2,0,0,1,0,0,
Maggio,11,10,3,0,1,4,3,0,1,1,2,0,
Giugno,6,5,4,1,0,5,0,0,0,1,1,0,
Luglio,8,9,1,1,1,3,1,0,0,0,4,0,
Agosto,5,3,4,0,5,4,1,0,0,0,1,0,
Settembre,15,11,1,0,3,6,5,1,0,1,0,0,
Ottobre,11,12,3,1,1,7,3,0,1,3,3,0,
Novembre,13,8,1,0,1,5,0,0,0,1,1,0,
Dicembre,8,17,0,2,4,6,1,0,0,0,0,1,
