Mese;Data inizio;Data fine;Cooperativa Sociale COOSS MARCHE ONLUS Scpa
Gennaio/2020;01/01/2020;31/01/2020;1089.49
Febbraio/2020;01/02/2020;29/02/2020;1398.5786
Marzo/2020;01/03/2020;31/03/2020;407.1533
Aprile/2020;01/04/2020;30/04/2020;144.56
Maggio/2020;01/05/2020;31/05/2020;289.12
Giugno/2020;01/06/2020;30/06/2020;272.44
Luglio/2020;01/07/2020;31/07/2020;731.7107
Agosto/2020;01/08/2020;31/08/2020;1298.0457
Settembre/2020;01/09/2020;30/09/2020;1196.4586
Ottobre/2020;01/10/2020;31/10/2020;567.753
Novembre/2020;01/11/2020;30/11/2020;0
Dicembre/2020;01/12/2020;31/12/2020;0
