Mese;Data inizio;Data fine;Servizi Fisioterapia;Servizi di Educatore Professionale;Sollievo Domiciliare;Centro socio educativo riabilitativo diurno per disabili;Trasporto Individuale senza assistenza;OSS - Servizi Socio Sanitari
Gennaio/2019;01/01/2019;31/01/2019;574.08;166.56;2448.19;0;0;0
Febbraio/2019;01/02/2019;28/02/2019;574.08;135.33;2451.168;0;0;0
Marzo/2019;01/03/2019;31/03/2019;599.04;332.773;2366.5833;0;0;0
Aprile/2019;01/04/2019;30/04/2019;349.44;453.182;2452.3598;0;0;0
Maggio/2019;01/05/2019;31/05/2019;449.28;151.292;2293.3164;0;0;0
Giugno/2019;01/06/2019;30/06/2019;239.616;499.333;3035.5171;0;0;0
Luglio/2019;01/07/2019;31/07/2019;149.76;250.187;2009.1835;0;0;0
Agosto/2019;01/08/2019;31/08/2019;274.56;367.473;1672.9298;454.48;766.56;0
Settembre/2019;01/09/2019;30/09/2019;349.44;652.36;2412.1523;454.48;127.76;322.71
Ottobre/2019;01/10/2019;31/10/2019;374.4;536.462;1889.4547;0;383.28;389.334
Novembre/2019;01/11/2019;30/11/2019;349.44;467.062;2257.2787;0;224.1123;174.194
Dicembre/2019;01/12/2019;31/12/2019;324.48;708.921;1397.1362;0;478.0353;237.695
