Mese;Data inizio;Data fine;Contatti sportello;Anziani;Minori;Famiglia;Disabili;Dipendenze;Immigrazione;Poverta\' e disagio;Multiutenza;Salute mentale;Ragazzi madri;Famiglia e Minori;Disagio adulto;Poverta';Salute mentale;Altro
Gennaio/2019;01/01/2019;31/01/2019;0;0;0;3;0;0;1;0;0;0;0;0;1;0;0
Febbraio/2019;01/02/2019;28/02/2019;0;0;0;12;0;0;1;0;0;0;0;0;1;0;0
Marzo/2019;01/03/2019;31/03/2019;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0
Aprile/2019;01/04/2019;30/04/2019;0;0;0;5;0;0;0;0;0;0;0;0;1;0;0
Maggio/2019;01/05/2019;31/05/2019;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Giugno/2019;01/06/2019;30/06/2019;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0
Luglio/2019;01/07/2019;31/07/2019;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0
Agosto/2019;01/08/2019;31/08/2019;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Settembre/2019;01/09/2019;30/09/2019;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
Ottobre/2019;01/10/2019;31/10/2019;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Novembre/2019;01/11/2019;30/11/2019;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
Dicembre/2019;01/12/2019;31/12/2019;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
