Data inizio;Data fine;Fornitore;Operatori attivi
Mese;Data inizio;Data fine;Educatore;Mediatore;OSS;Psicologo;Assistente anziani;Direttore;Imp.Concetto;Ass.Base.Qual.Form;Cuoca/o;Ass.Base Non Form.;Add. alla segreteria;Educatore coordinamento;Aiuto cuoca;Coor.Un.Oper.e/O S;Ausiliare;SOC.VOL.ART.2 L.38;Imp. d'ordine;Assitente sociale;Infermiere prof.;Inferm.profes.coor.;Autista;Non specificato
Gennaio/2021;01/01/2021;31/01/2021;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Febbraio/2021;01/02/2021;28/02/2021;7;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Marzo/2021;01/03/2021;31/03/2021;7;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Aprile/2021;01/04/2021;30/04/2021;5;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Maggio/2021;01/05/2021;31/05/2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Giugno/2021;01/06/2021;30/06/2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Luglio/2021;01/07/2021;31/07/2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Agosto/2021;01/08/2021;31/08/2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Settembre/2021;01/09/2021;30/09/2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ottobre/2021;01/10/2021;31/10/2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Novembre/2021;01/11/2021;30/11/2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dicembre/2021;01/12/2021;31/12/2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
