SEZIONE;ROTA_LUCIANA;PIERELLA_GABRIELE;DIAMANTINI_ROSARIA;FOSCHI_ELISABETTA;BRIGNONE_BEATRICE;FOIS_MANUELA;BANFI_SIMONA_MARIA_BAMBINA;FABBRI_CAMILLA;CATTOI_MAURIZIO;TOTALE_VOTI_VALIDI;VOTI_CONTESTATI_E_NON_ASSEGNATI;SCHEDE_BIANCHE;SCHEDE_NULLE;TOTALE
1;10;2;9;136;18;3;4;142;144;468;0;5;22;495
2;2;5;7;149;16;3;0;137;162;481;0;2;2;485
3;10;1;8;123;13;2;0;129;144;430;0;4;4;438
4;1;9;6;122;20;2;1;115;151;427;0;4;5;436
5;7;3;15;162;22;4;1;134;161;509;0;3;1;513
6;4;5;4;126;9;3;0;119;206;476;0;8;5;489
7;8;9;8;169;18;5;1;141;166;525;0;6;7;538
8;3;1;6;155;18;4;0;103;157;447;0;5;11;463
9;7;3;10;188;22;2;0;202;164;598;0;7;11;616
10;5;9;6;188;34;3;0;235;288;768;0;6;5;779
11;6;4;14;136;29;9;0;151;211;560;0;2;4;566
12;8;1;5;188;16;12;2;136;292;660;0;10;4;674
13;2;3;7;113;4;1;1;160;163;454;0;6;17;477
14;8;4;8;179;23;8;0;177;246;653;0;7;5;665
15;2;3;8;164;15;2;0;121;158;473;0;2;8;483
16;3;2;5;145;24;4;4;143;173;503;0;1;2;506
17;7;4;5;151;22;2;2;140;149;482;0;8;8;498
18;5;6;7;158;13;4;0;145;188;526;0;3;7;536
19;4;2;4;149;28;3;0;209;242;641;0;4;3;648
20;5;0;7;222;29;4;0;263;256;786;0;4;11;801
21;1;0;11;202;18;3;0;252;224;711;0;7;11;729
22;8;1;10;160;16;3;2;196;197;593;0;6;9;608
23;6;3;9;135;30;3;0;198;191;575;0;9;6;590
24;9;5;5;158;29;4;3;151;191;555;0;5;3;563
25;7;6;8;235;26;9;1;225;266;783;0;9;6;798
26;2;2;5;124;33;2;2;161;181;512;0;1;1;514
27;3;3;5;183;30;6;0;172;242;644;0;5;4;653
