'3','Addetto alle attivit? di promozione e accoglienza turistica','23.03.02','Accoglienza di visitatori e promozione dell offerta turistica territoriale'
'20','Tecnico della gestione di struttura ricettiva','23.02.01','Definizione e gestione dei servizi di ricettivit? turistica'
'55','Tecnico del disegno edile','09.01.02','Realizzazione di interventi di supporto al progetto edile'
'71','Scenografo teatrale, cinematografico e audiovisivo','22.02.10','Ideazione delle scenografie e dell arredo di scena'
'71','Scenografo teatrale, cinematografico e audiovisivo','22.02.18','Realizzazione di effetti speciali scenici'
'76','Tecnico dell allestimento scenico','22.02.20','Supporto ai reparti di ripresa e illuminazione'
'76','Tecnico dell allestimento scenico','22.02.21','Gestione della logistica del set'
'87','Addetto al reparto a umido della conceria','05.03.03','Concia e trattamento post-concia (rifinizione) della pelle (escluse pellicce)'
'94','Modellista di capi di abbigliamento','05.02.02','Costruzione dei modelli di prodotti di abbigliamento e per la casa'
'94','Modellista di capi di abbigliamento','05.02.04','Sviluppo delle taglie di prodotti di abbigliamento e per la casa'
'108','Tecnico della ideazione e gestione di campagne/progetti pubblicitari','24.04.15','Ideazione e sviluppo di progetti pubblicitari'
'115','Tecnico dell organizzazione di eventi, convegni e fiere','24.04.18','Organizzazione e gestione di eventi, convegni e congressi'
'115','Tecnico dell organizzazione di eventi, convegni e fiere','24.04.19','Organizzazione e gestione di fiere ed esposizioni'
'142','Tecnico della gestione dei servizi di porto turistico','11.02.08','Gestione e pianificazione servizi di porto turistico'
'149','Tecnico della gestione/coordinamento delle attivit? dei centri commerciali','12.01.04','Progettazione, gestione, organizzazione e promozione di centri commerciali'
'4000','Aiuto Cuoco','23.01.03','Preparazione degli alimenti e allestimento piatti'
'136000','Operatore delle attivit? di magazzino merci','11.01.18','Gestione attivit? di magazzino'
'136000','Operatore delle attivit? di magazzino merci','11.01.19','Gestione amministrativa del magazzino'
'136000','Operatore delle attivit? di magazzino merci','11.01.20','Operazioni di movimentazione merci'
'200','Manutentore/riparatore meccanico','10.02.13','Manutenzione e riparazione di macchine e impianti'
'200','Manutentore/riparatore meccanico','10.02.14','Installazione presso il cliente, messa in servizio e collaudo'
'204','Operatore  della pelletteria','05.04.19','Taglio e preparazione dei componenti esterni ed interni di articoli di pelletteria'
'204','Operatore  della pelletteria','05.04.20','Montaggio di articoli di pelletteria'
'204','Operatore  della pelletteria','05.04.21','Finissaggio di articoli di pelletteria'
'204','Operatore  della pelletteria','05.04.22','Imballaggio di articoli di pelletteria'
'95','Stilista di capi di abbigliamento','05.02.01','Ideazione stilistica di prodotti di abbigliamento e per la casa'
'145','Addetto alla produzione della carta e del cartone','04.01.02','Preparazione di paste (fibre) per carta e cartone'
'145','Addetto alla produzione della carta e del cartone','04.01.03','Produzione di carta e cartone da avviare a successive lavorazioni'
'145','Addetto alla produzione della carta e del cartone','04.01.04','Successive lavorazioni della carta: patinatura e calandratura'
'22','Insegnante di danza','18.03.02','Insegnamento teorico-pratico di danza classica e moderna'
'15','Addetto ai servizi di spiaggia','23.04.05','Gestione operativa dei servizi di balneazione'
'58','Addetto alle operazioni di pittura, stuccatura, rifinitura e decorazione edilizia','09.01.22','Realizzazione di opere di intonacatura e finiture di superficie'
'58','Addetto alle operazioni di pittura, stuccatura, rifinitura e decorazione edilizia','09.01.23','Realizzazione di opere di tinteggiatura'
'61','Carpentiere edile','09.01.12','Realizzazione di strutture civili con elementi prefabbricati in cemento armato'
'63','Operatore dei servizi di accoglienza e custodia del patrimonio culturale','22.01.13','Svolgimento di servizi di custodia e accoglienza museale'
'64','Regista cinematografico e televisivo','22.02.04','Regia del prodotto audiovisivo o di spettacolo dal vivo'
'62','Attore','22.02.24','Recitazione: acting e performing'
'68','Costumista teatrale, cinematografico e televisivo','22.02.11','Ideazione, realizzazione e scelta dei costumi di scena'
'89','Operatore della realizzazione e riparazione di calzature','05.04.15','Progettazione di articoli di pelletteria e calzature (lavorazione "a mano" e su misura)'
'89','Operatore della realizzazione e riparazione di calzature','05.04.16','Confezionamento delle calzature con lavorazione "a mano" e su misura'
'89','Operatore della realizzazione e riparazione di calzature','05.04.18','Riparazione di articoli di pelletteria e calzaturieri'
'116','Tecnico della gestione delle risorse umane','24.03.02','Organizzazione e sviluppo organizzativo'
'116','Tecnico della gestione delle risorse umane','24.03.04','Gestione delle politiche di sviluppo professionale del personale'
'116','Tecnico della gestione delle risorse umane','24.03.05','Gestione della selezione del personale'
'117','Tecnico dell amministrazione del personale','24.03.06','Gestione amministrativa del personale'
'96','Operatore della realizzazione e riadattamento di capi d abbigliamento','05.02.10','Progettazione e confezionamento su misura del capo di abbigliamento'
'96','Operatore della realizzazione e riadattamento di capi d abbigliamento','05.02.11','Riparazione dei capi di abbigliamento'
