Periodo,GIORNALI_E_RIVISTE,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',COMMERCIO_IN_SEDE_FISSA,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,VENDITE_STRAORDINARIE,DISTRIBUTORI_CARBURANTI,FORME_SPECIALI_DI_VENDITA,STRUTTURE_RICETTIVE_(TURISMO),IMPIANTI_PUBBLICITARI,VENDITA_AL_MINUTO_DI_PRODOTTO_AGRICOLI_E_ZOOTECNICI_MANGIMI,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,SERVIZI_PER_L'INFANZIA,_L'ADOLESCENZA_E_PER_IL_SOSTEGNO_ALLE_FUNZIONI_GENITORIALI_E_ALLE_FAMIGLIE,ACCESSO_AGLI_ATTI,
2020,2,7,4,3,8,16,9,13,2,3,9,2,1,1,4,1,2,
Gennaio,1,2,1,1,2,5,0,0,0,0,0,0,0,0,0,0,0,
Febbraio,0,2,1,0,0,2,1,2,1,0,0,0,0,0,0,0,0,
Marzo,0,0,0,0,1,1,0,0,0,2,1,0,0,0,0,0,0,
Aprile,0,0,0,0,0,1,2,0,0,0,3,0,0,0,0,0,0,
Maggio,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,
Giugno,0,0,1,0,2,0,1,8,0,0,0,0,0,0,0,0,0,
Luglio,1,1,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,
Agosto,0,1,1,0,0,0,1,1,0,0,0,2,1,1,0,0,0,
Settembre,0,1,0,2,0,0,0,0,0,0,0,0,0,0,2,1,0,
Ottobre,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,1,
Novembre,0,0,0,0,0,4,0,0,1,0,2,0,0,0,2,0,1,
Dicembre,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,
TempiMedi,4,20,9,175,15,65,113,60,10,35,21,104,35,35,2,32,20,
