Anno,Famiglie
1877,1
1891,1
1892,1
1893,1
1894,4
1895,3
1896,1
1897,1
1898,8
1899,8
1900,17
1901,7
1902,13
1903,17
1904,24
1905,39
1906,40
1907,44
1908,64
1909,58
1910,80
1911,56
1912,61
1913,70
1914,80
1915,71
1916,57
1917,57
1918,39
1919,72
1920,96
1921,112
1922,104
1923,88
1924,96
1925,71
1926,88
1927,99
1928,88
1929,68
1930,86
1931,75
1932,84
1933,106
1934,105
1935,90
1936,102
1937,99
1938,105
1939,114
1940,98
1941,77
1942,87
1943,100
1944,95
1945,101
1946,113
1947,126
1948,100
1949,115
1950,114
1951,131
1952,107
1953,121
1954,116
1955,116
1956,135
1957,145
1958,160
1959,161
1960,193
1961,189
1962,297
1963,263
1964,291
1965,322
1966,311
1967,348
1968,310
1969,320
1970,299
1971,277
1972,289
1973,272
1974,284
1975,272
1976,229
1977,184
1978,173
1979,141
1980,129
1981,125
1982,114
1983,100
1984,90
1985,87
1986,93
1987,86
1988,96
1989,95
1990,114
1991,127
1992,104
1993,90
1994,93
1995,93
1996,112
1997,85
1998,1352
1999,103
2000,90
2001,86
2002,91
2003,97
2004,74
2005,65
2006,39
2007,106
2008,1509
2009,611
2010,565
2011,588
2012,732
2013,562
2014,1922
2015,701
2016,674
2017,670
2018,671
2019,786
2020,659
