Codice comune;Descrizione comune;Provincia;Codice disciplina;Descrizione disciplina;Codice impianto;Descrizione impianto;Indirizzo;Latitudine;Longitudine;Codice tipo;Descrizione tipo
1;Senigallia;AN;202;Scacchi;;;;;;;;
1;Senigallia;AN;248;Tennistavolo;1;Centro Olimpico Tennistavolo;Via del Molinello, 32/a;43.723123;13.204663;1;Comunale;
1;Senigallia;AN;40;Calcio a 11;2;Stadio Comunale ;Via Montenegro, 21;43.715617;13.212226;1;Comunale;
1;Senigallia;AN;1;Acquagym bambini e adulti;4;Piscina Comunale Saline;Via dei Gerani, 38;43.70704;13.232418;1;Comunale;
1;Senigallia;AN;10;Attivita' primi passi;4;Piscina Comunale Saline;Via dei Gerani, 38;43.70704;13.232418;1;Comunale;
1;Senigallia;AN;12;Attivita' subacquee generiche;4;Piscina Comunale Saline;Via dei Gerani, 38;43.70704;13.232418;1;Comunale;
1;Senigallia;AN;153;Sport Acquatici - Nuoto;4;Piscina Comunale Saline;Via dei Gerani, 38;43.70704;13.232418;1;Comunale;
1;Senigallia;AN;154;Sport Acquatici - Nuoto per salvamento;4;Piscina Comunale Saline;Via dei Gerani, 38;43.70704;13.232418;1;Comunale;
1;Senigallia;AN;156;Nuoto master;4;Piscina Comunale Saline;Via dei Gerani, 38;43.70704;13.232418;1;Comunale;
1;Senigallia;AN;169;Sport Acquatici - Pallanuoto;4;Piscina Comunale Saline;Via dei Gerani, 38;43.70704;13.232418;1;Comunale;
1;Senigallia;AN;7;Atletica Leggera;5;Campo di Atletica;Quartiere Saline;43.706201;13.231906;1;Comunale;
1;Senigallia;AN;183;Podismo;5;Campo di Atletica;Quartiere Saline;43.706201;13.231906;1;Comunale;
1;Senigallia;AN;1;Acquagym bambini e adulti;6;Piscina Comunale Vivere Verde;Via F.Pierelli; 43.721922;13.204535;1;Comunale;
1;Senigallia;AN;116;Idrospinning;6;Piscina Comunale Vivere Verde;Via F.Pierelli; 43.721922;13.204535;1;Comunale;
1;Senigallia;AN;153;Sport Acquatici - Nuoto;6;Piscina Comunale Vivere Verde;Via F.Pierelli; 43.721922;13.204535;1;Comunale;
1;Senigallia;AN;156;Nuoto master;6;Piscina Comunale Vivere Verde;Via F.Pierelli; 43.721922;13.204535;1;Comunale;
1;Senigallia;AN;169;Sport Acquatici - Pallanuoto;6;Piscina Comunale Vivere Verde;Via F.Pierelli; 43.721922;13.204535;1;Comunale;
1;Senigallia;AN;20;Tennis - Beach tennis;7;Campi da Tennis Saline;Via dei Gerani; 43.706237;13.231218;1;Comunale;
1;Senigallia;AN;247;Tennis - Tennis;7;Campi da Tennis Saline;Via dei Gerani; 43.706237;13.231218;1;Comunale;
1;Senigallia;AN;15;Badminton;9;Palestra Istituto Corinaldesi;Via d'Aquino, 4/5; 43.707799;13.214840;3;Provinciale;
1;Senigallia;AN;107;Ginnastica - Ritmica;9;Palestra Istituto Corinaldesi;Via d'Aquino, 4/5; 43.707799;13.214840;3;Provinciale;
1;Senigallia;AN;171;Pallavolo;9;Palestra Istituto Corinaldesi;Via d'Aquino, 4/5; 43.707799;13.214840;3;Provinciale;
1;Senigallia;AN;119;Judo;10;Palestra Liceo Scientifico Medi;Via IV Novembre, 21; 43.713663;13.222144;3;Provinciale;
1;Senigallia;AN;171;Pallavolo;10;Palestra Liceo Scientifico Medi;Via IV Novembre, 21; 43.713663;13.222144;3;Provinciale;
1;Senigallia;AN;303;Avviamento allo sport;10;Palestra Liceo Scientifico Medi;Via IV Novembre, 21; 43.713663;13.222144;3;Provinciale;
1;Senigallia;AN;408;Ju-Jitsu;10;Palestra Liceo Scientifico Medi;Via IV Novembre, 21; 43.713663;13.222144;3;Provinciale;
1;Senigallia;AN;171;Pallavolo;11;Palestra Scuola Media Marchetti;Via dei Gerani, 1; 43.709188;13.225309;1;Comunale;
1;Senigallia;AN;119;Judo;13;Palestra Scuola Elementare Puccini (vecchia);Via Puccini, 6; 43.720863; 13.210545;1;Comunale;
1;Senigallia;AN;50;Arti Marziali - Capoeira;14;Palestra Scuola Elementare Pascoli;Via Oberdan, 6; 43.714492;13.220131;1;Comunale;
1;Senigallia;AN;118;Ju jitsu;14;Palestra Scuola Elementare Pascoli;Via Oberdan, 6; 43.714492;13.220131;1;Comunale;
1;Senigallia;AN;123;Kendo;14;Palestra Scuola Elementare Pascoli;Via Oberdan, 6; 43.714492;13.220131;1;Comunale;
1;Senigallia;AN;240;Taekkyon;14;Palestra Scuola Elementare Pascoli;Via Oberdan, 6; 43.714492;13.220131;1;Comunale;
1;Senigallia;AN;241;Taekwondo;14;Palestra Scuola Elementare Pascoli;Via Oberdan, 6; 43.714492;13.220131;1;Comunale;
1;Senigallia;AN;107;Ginnastica - Ritmica;15;Palestra Media Fagnani (Pal.Vignoli);Via Pisacane, 41;43.714092;13.216347;1;Comunale;
1;Senigallia;AN;129;Kung Fu Thai Chi;15;Palestra Media Fagnani (Pal.Vignoli);Via Pisacane, 41;43.714092;13.216347;1;Comunale;
1;Senigallia;AN;131;Kung Fu Cinese Tradizionale;15;Palestra Media Fagnani (Pal.Vignoli);Via Pisacane, 41;43.714092;13.216347;1;Comunale;
1;Senigallia;AN;174;Sport a rotelle - Pattinaggio corsa;15;Palestra Media Fagnani (Pal.Vignoli);Via Pisacane, 41;43.714092;13.216347;1;Comunale;
