Anno,Nati
1898,11
1899,13
1900,14
1902,21
1903,19
1904,34
1905,27
1906,36
1907,35
1908,35
1909,44
1910,58
1911,48
1912,53
1913,67
1914,70
1915,62
1916,53
1917,46
1918,47
1919,58
1920,82
1921,76
1922,83
1923,91
1924,74
1925,98
1926,85
1927,87
1928,85
1929,78
1930,106
1931,111
1932,97
1933,105
1934,111
1935,139
1936,121
1937,111
1938,113
1939,115
1940,131
1941,106
1942,129
1943,109
1944,139
1945,103
1946,145
1947,140
1948,140
1949,136
1950,145
1951,138
1952,157
1953,125
1954,151
1955,163
1956,175
1957,182
1958,203
1959,206
1960,212
1961,227
1962,234
1963,219
1964,270
1965,274
1966,256
1967,298
1968,299
1969,287
1970,265
1971,320
1972,314
1973,311
1974,336
1975,317
1976,290
1977,305
1978,291
1979,286
1980,254
1981,243
1982,238
1983,246
1984,253
1985,224
1986,230
1987,218
1988,228
1989,220
1990,203
1991,177
1992,166
1993,192
1994,160
1995,164
1996,168
1997,180
1998,149
1999,147
2000,148
2001,156
2002,147
2003,151
2004,135
2005,144
2006,153
2007,141
2008,146
2009,127
2010,141
2011,127
2012,121
2013,123
2014,125
2015,99
2016,103
2017,85
2018,83
2019,66
2020,67
2021,66
2022,61
2023,40
